"Canmore-download-Sat, 18 May 2024 16:08:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"178994","A 22566","Vertical aerial view centred on burial ground.","RCAHMS Aerial Photography","Batch Level","1984",
"178995","A 22567","Vertical aerial view centred on burial ground.","RCAHMS Aerial Photography","Batch Level","1984",
"178998","A 22569","Vertical aerial view centred on burial ground.","RCAHMS Aerial Photography","Batch Level","1984",
"179000","A 22712","Oblique aerial view centred on burial ground from NW.","RCAHMS Aerial Photography","Batch Level","1984",
"179001","A 22713","Oblique aerial view centred on burial ground from NW.","RCAHMS Aerial Photography","Batch Level","1984",
"179002","A 22714","Oblique aerial view centred on burial ground from W.","RCAHMS Aerial Photography","Batch Level","1984",
"178997","A 22568","Near vertical aerial view centred on burial ground.","RCAHMS Aerial Photography","Item Level","1984",
"178999","A 22711","Oblique aerial view centred on burial ground from NE.","RCAHMS Aerial Photography","Item Level","1984",
"179003","A 40110 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"179004","A 40111 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"179005","A 4018 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"179006","A 4019 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"179007","A 83399 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"179008","B 83344 NC","Newscutting from 'Scotsman' 23 December 1991 regarding discovery of possible early church building, during excavations by Chris Lowe for Historic Scotland","General Collection","Item Level","1991",
"179009","DF 2663 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"179011","B 84814 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"179012","B 84816 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"179013","B 84817 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"179014","B 84818 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"179015","B 84815 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"301362","DF 1412","Knockhill.
Fragments of crosses.","-","Item Level","-",
"333697","D 8733","Cross-shaft fragments from Hoddom. 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, pl.lxix.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"356220","D 8837","View of architectural fragment near N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356221","D 8838","View of architectural fragment near N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356222","D 8839 CN","View of architectural fragment near N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356223","D 8815","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356224","D 8816 CN","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356225","D 8817 CT","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356226","D 8818","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356227","D 8819 CN","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356228","D 8820 CT","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
"356231","D 8821","View of remains of N wall of original church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1995",
