"Canmore-download-Tue, 14 May 2024 04:00:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"711712","SMO H/3/1","Furnishings, religious building fixtures, and design elements.
Designs and details for chair, bookboard, panelling, and carved decorative motifs including Burning Bush and Virgin and Child.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1950",
"415013","C 39155","Houston Parish Church
View of stained glass window.
Insc: 'Houston Parish Church, 1888'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1888",
"415129","C 39156","Houston Parish Church
View from south west.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1888",
"415137","C 39158","Houston Parish Church
View from Houston Hill.
Insc: 'View from Houston Hill, 1884', 'Barchan, Houston Stables, H. Church, H. House'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
"415143","C 39160","Houston Parish Church
View of south side of church.
Insc: 'Houston House, South Side, 1884'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
"415145","C 39159","Houston Parish Church
View of north elevation.
Insc: 'Houston Church, west end, 1884'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
"734278","SMO S/20/14","Furnishings, structural components and religious building fixtures for and from locations including probably Falkirk, Cockburn Street, Erskine Church; Musselburgh, Loretto School; probably Dunblane Cathedral; Glasgow, Bothwell Street, unidentified location; Eyemouth, unidentified church; Banff, unidentified location; probably Edinburgh, Candlemaker Row, Greyfriars Church; Edinburgh, Blackhall, Union Bank, unidentified location; Edinburgh, High Street, St Giles' Cathedral, Chapel of Youth; Hutton Church; Alloa, unidentified church; Edinburgh, 2 St Andrew Square; probably Coatbridge, School Street, Whifflet Church of Scotland; Dalmellington, probably Knowehead, Kirk of the Covenant; Perth, Atholl Street, St Ninian's Cathedral; Dunbar, unidentified church; St andrews, unidentified church; Kelso, unidentified church; Glasgow, 113-115 Buchanan Steet, National Commercial Bank; Islay, Port Askaig, Dunlossit House; Dunfermline, unidentified location; Houston Parish Church; possibly Dundee, Broughty Ferry, Mayfield House; Hawick, Lynnwood Road, Lyle and Scott; and ex-Scotland, London, 145 Leadenhall Street.
Sketchbook containing plans, elevations, design details and rubbings including for finials, doors, pews, chairs, screens, panelling, desk, stalls, and staircase.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1936",
"801759","RE 169","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1966",
"801763","RE 170","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1966",
