"Canmore-download-Tue, 14 May 2024 20:36:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"415013","C 39155","Houston Parish Church
View of stained glass window.
Insc: 'Houston Parish Church, 1888'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1888",
"415129","C 39156","Houston Parish Church
View from south west.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1888",
"415137","C 39158","Houston Parish Church
View from Houston Hill.
Insc: 'View from Houston Hill, 1884', 'Barchan, Houston Stables, H. Church, H. House'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
"415143","C 39160","Houston Parish Church
View of south side of church.
Insc: 'Houston House, South Side, 1884'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
"415145","C 39159","Houston Parish Church
View of north elevation.
Insc: 'Houston Church, west end, 1884'.
NMRS Survey of Private Collections, Houston House.","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
"801759","RE 169","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1966",
"801763","RE 170","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1966",
"801764","RE 171","General view of church and churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1966",
"801766","RE 172","View of side entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1966",
"985065","C 39163","General view.
","Survey of a Private Collection: Elderslie Estates Photographs","Item Level","1884",
